PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 02:01:43 FOR 2024/04/15
 2 , 1 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 2 , 2 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 2 , 3 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 2 , 4 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 2 , 5 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 2 , 6 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 2 , 7 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 2 , 8 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 2 , 9 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 2 , 10 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 2 , 11 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
 2 , 12 ,4228.0,31.8,19.2,0.0,0.0,4228.0,0.0,DSO-RD;
