PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 07:01:43 FOR 2024/04/21
 7 , 1 ,3627.0,72.0,20.0,39.0,0.0,3627.0,0.0,DSO-RD;
 7 , 2 ,3620.0,72.0,20.0,39.0,0.0,3620.0,0.0,DSO-RD;
 7 , 3 ,3719.0,72.0,20.0,39.0,0.0,3719.0,0.0,DSO-RD;
 7 , 4 ,3751.0,72.0,20.0,39.0,0.0,3751.0,0.0,DSO-RD;
 7 , 5 ,3748.0,72.0,20.0,39.0,0.0,3748.0,0.0,DSO-RD;
 7 , 6 ,3760.0,72.0,20.0,39.0,0.0,3760.0,0.0,DSO-RD;
 7 , 7 ,3799.0,72.0,20.0,39.0,0.0,3799.0,0.0,DSO-RD;
 7 , 8 ,3730.0,72.0,20.0,39.0,0.0,3730.0,0.0,DSO-RD;
 7 , 9 ,3707.0,72.0,20.0,39.0,0.0,3707.0,0.0,DSO-RD;
 7 , 10 ,3735.0,72.0,20.0,39.0,0.0,3735.0,0.0,DSO-RD;
 7 , 11 ,3592.0,72.0,20.0,39.0,0.0,3592.0,0.0,DSO-RD;
 7 , 12 ,3534.0,72.0,20.0,39.0,0.0,3534.0,0.0,DSO-RD;
