PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 13:01:53 FOR 2024/04/15
 13 , 1 ,4402.0,31.8,19.2,0.0,0.0,4402.0,0.0,DSO-RD;
 13 , 2 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 13 , 3 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 13 , 4 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 13 , 5 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 13 , 6 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 13 , 7 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 13 , 8 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 13 , 9 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 13 , 10 ,4838.0,31.8,19.2,0.0,0.0,4838.0,0.0,DSO-RD;
 13 , 11 ,4402.0,31.8,19.2,0.0,0.0,4402.0,0.0,DSO-RD;
 13 , 12 ,4402.0,31.8,19.2,0.0,0.0,4402.0,0.0,DSO-RD;
