PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 20:01:45 FOR 2024/04/25
 20 , 1 ,12504.0,311.4,1028.6,78.0,39.0,12504.0,0.0,DSO-RD;
 20 , 2 ,12439.0,311.4,1028.6,78.0,39.0,12439.0,0.0,DSO-RD;
 20 , 3 ,12557.0,311.4,1028.6,78.0,39.0,12557.0,0.0,DSO-RD;
 20 , 4 ,12584.0,311.4,1028.6,78.0,39.0,12584.0,0.0,DSO-RD;
 20 , 5 ,12663.0,311.4,1028.6,78.0,39.0,12663.0,0.0,DSO-RD;
 20 , 6 ,12691.0,311.4,1028.6,78.0,39.0,12691.0,0.0,DSO-RD;
 20 , 7 ,12682.0,311.4,1028.6,78.0,39.0,12682.0,0.0,DSO-RD;
 20 , 8 ,12836.0,311.4,1028.6,78.0,39.0,12836.0,0.0,DSO-RD;
 20 , 9 ,12757.0,311.4,1028.6,78.0,39.0,12757.0,0.0,DSO-RD;
 20 , 10 ,12756.0,311.4,1028.6,78.0,39.0,12756.0,0.0,DSO-RD;
 20 , 11 ,12674.0,311.4,1028.6,78.0,39.0,12674.0,0.0,DSO-RD;
 20 , 12 ,12590.0,311.4,1028.6,78.0,39.0,12590.0,0.0,DSO-RD;
