PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 02:01:45 FOR 2024/04/27
 2 , 1 ,2261.0,31.8,19.2,0.0,0.0,2261.0,0.0,DSO-RD;
 2 , 2 ,2214.0,31.8,19.2,0.0,0.0,2214.0,0.0,DSO-RD;
 2 , 3 ,2114.0,31.8,19.2,0.0,0.0,2114.0,0.0,DSO-RD;
 2 , 4 ,2162.0,31.8,19.2,0.0,0.0,2162.0,0.0,DSO-RD;
 2 , 5 ,2251.0,31.8,19.2,0.0,0.0,2251.0,0.0,DSO-RD;
 2 , 6 ,2141.0,31.8,19.2,0.0,0.0,2141.0,0.0,DSO-RD;
 2 , 7 ,2096.0,31.8,19.2,0.0,0.0,2096.0,0.0,DSO-RD;
 2 , 8 ,2197.0,31.8,19.2,0.0,0.0,2197.0,0.0,DSO-RD;
 2 , 9 ,2081.0,31.8,19.2,0.0,0.0,2081.0,0.0,DSO-RD;
 2 , 10 ,2091.0,31.8,19.2,0.0,0.0,2091.0,0.0,DSO-RD;
 2 , 11 ,2078.0,31.8,19.2,0.0,0.0,2078.0,0.0,DSO-RD;
 2 , 12 ,2199.0,31.8,19.2,0.0,0.0,2199.0,0.0,DSO-RD;
