PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 15:01:44 FOR 2024/04/21
 15 , 1 ,3312.0,72.0,20.0,39.0,0.0,3312.0,0.0,DSO-RD;
 15 , 2 ,3271.0,72.0,20.0,39.0,0.0,3271.0,0.0,DSO-RD;
 15 , 3 ,3075.0,72.0,20.0,39.0,0.0,3075.0,0.0,DSO-RD;
 15 , 4 ,3181.0,72.0,20.0,39.0,0.0,3181.0,0.0,DSO-RD;
 15 , 5 ,3157.0,72.0,20.0,39.0,0.0,3157.0,0.0,DSO-RD;
 15 , 6 ,3159.0,72.0,20.0,39.0,0.0,3159.0,0.0,DSO-RD;
 15 , 7 ,3128.0,72.0,20.0,39.0,0.0,3128.0,0.0,DSO-RD;
 15 , 8 ,3179.0,72.0,20.0,39.0,0.0,3179.0,0.0,DSO-RD;
 15 , 9 ,3173.0,72.0,20.0,39.0,0.0,3173.0,0.0,DSO-RD;
 15 , 10 ,3262.0,72.0,20.0,39.0,0.0,3262.0,0.0,DSO-RD;
 15 , 11 ,3263.0,72.0,20.0,39.0,0.0,3263.0,0.0,DSO-RD;
 15 , 12 ,3402.0,72.0,20.0,39.0,0.0,3402.0,0.0,DSO-RD;
