PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 19:01:54 FOR 2024/04/19
 19 , 1 ,9708.0,352.9,1065.1,0.0,0.0,9708.0,0.0,ADMIN;
 19 , 2 ,10045.0,399.5,1018.5,0.0,0.0,10045.0,0.0,DSO-RD;
 19 , 3 ,10052.0,399.5,1018.5,0.0,0.0,10052.0,0.0,DSO-RD;
 19 , 4 ,10064.0,399.5,1018.5,0.0,0.0,10064.0,0.0,DSO-RD;
 19 , 5 ,10094.0,399.5,1018.5,0.0,0.0,10094.0,0.0,DSO-RD;
 19 , 6 ,10193.0,399.5,1018.5,0.0,0.0,10193.0,0.0,DSO-RD;
 19 , 7 ,10223.0,399.5,1018.5,0.0,0.0,10223.0,0.0,DSO-RD;
 19 , 8 ,10290.0,399.5,1018.5,0.0,0.0,10290.0,0.0,DSO-RD;
 19 , 9 ,10300.0,399.5,1018.5,0.0,0.0,10300.0,0.0,DSO-RD;
 19 , 10 ,10385.0,399.5,1018.5,0.0,0.0,10385.0,0.0,DSO-RD;
 19 , 11 ,10333.0,399.5,1018.5,0.0,0.0,10333.0,0.0,DSO-RD;
 19 , 12 ,10490.0,399.5,1018.5,0.0,0.0,10490.0,0.0,DSO-RD;
