PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 10:01:53 FOR 2024/04/20
 10 , 1 ,9707.0,555.7,862.3,0.0,39.0,9707.0,0.0,DSO-RD;
 10 , 2 ,9793.0,555.7,862.3,0.0,39.0,9793.0,0.0,DSO-RD;
 10 , 3 ,9720.0,555.7,862.3,0.0,39.0,9720.0,0.0,DSO-RD;
 10 , 4 ,9621.0,555.7,862.3,0.0,39.0,9621.0,0.0,DSO-RD;
 10 , 5 ,9773.0,555.7,862.3,0.0,39.0,9773.0,0.0,DSO-RD;
 10 , 6 ,9783.0,555.7,862.3,0.0,39.0,9783.0,0.0,DSO-RD;
 10 , 7 ,9744.0,555.7,862.3,0.0,39.0,9744.0,0.0,DSO-RD;
 10 , 8 ,9664.0,555.7,862.3,0.0,39.0,9664.0,0.0,DSO-RD;
 10 , 9 ,9709.0,555.7,862.3,0.0,39.0,9709.0,0.0,DSO-RD;
 10 , 10 ,9817.0,555.7,862.3,0.0,39.0,9817.0,0.0,DSO-RD;
 10 , 11 ,9840.0,555.7,862.3,0.0,39.0,9840.0,0.0,DSO-RD;
 10 , 12 ,9867.0,555.7,862.3,0.0,39.0,9867.0,0.0,DSO-RD;
