PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 03:01:44 FOR 2024/04/26
 3 , 1 ,3176.0,101.3,20.0,11.7,0.0,3176.0,0.0,DSO-RD;
 3 , 2 ,3259.0,101.3,20.0,11.7,0.0,3259.0,0.0,DSO-RD;
 3 , 3 ,3161.0,101.3,20.0,11.7,0.0,3161.0,0.0,DSO-RD;
 3 , 4 ,3159.0,101.3,20.0,11.7,0.0,3159.0,0.0,DSO-RD;
 3 , 5 ,3115.0,101.3,20.0,11.7,0.0,3115.0,0.0,DSO-RD;
 3 , 6 ,3232.0,101.3,20.0,11.7,0.0,3232.0,0.0,DSO-RD;
 3 , 7 ,3173.0,101.3,20.0,11.7,0.0,3173.0,0.0,DSO-RD;
 3 , 8 ,3129.0,101.3,20.0,11.7,0.0,3129.0,0.0,DSO-RD;
 3 , 9 ,3290.0,101.3,20.0,11.7,0.0,3290.0,0.0,DSO-RD;
 3 , 10 ,3358.0,101.3,20.0,11.7,0.0,3358.0,0.0,DSO-RD;
 3 , 11 ,3274.0,101.3,20.0,11.7,0.0,3274.0,0.0,DSO-RD;
 3 , 12 ,3245.0,101.3,20.0,11.7,0.0,3245.0,0.0,DSO-RD;
