PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 03:01:55 FOR 2024/04/18
 3 , 1 ,8702.0,382.6,1035.4,0.0,0.0,8702.0,0.0,DSO-RD;
 3 , 2 ,8702.0,382.6,1035.4,0.0,0.0,8702.0,0.0,DSO-RD;
 3 , 3 ,8702.0,382.6,1035.4,0.0,0.0,8702.0,0.0,DSO-RD;
 3 , 4 ,8702.0,382.6,1035.4,0.0,0.0,8702.0,0.0,DSO-RD;
 3 , 5 ,8702.0,382.6,1035.4,0.0,0.0,8702.0,0.0,DSO-RD;
 3 , 6 ,8702.0,382.6,1035.4,0.0,0.0,8702.0,0.0,DSO-RD;
 3 , 7 ,8702.0,382.6,1035.4,0.0,0.0,8702.0,0.0,DSO-RD;
 3 , 8 ,8702.0,382.6,1035.4,0.0,0.0,8702.0,0.0,DSO-RD;
 3 , 9 ,8702.0,382.6,1035.4,0.0,0.0,8702.0,0.0,DSO-RD;
 3 , 10 ,8702.0,382.6,1035.4,0.0,0.0,8702.0,0.0,DSO-RD;
 3 , 11 ,8702.0,382.6,1035.4,0.0,0.0,8702.0,0.0,DSO-RD;
 3 , 12 ,8702.0,382.6,1035.4,0.0,0.0,8702.0,0.0,DSO-RD;
