PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 12:01:54 FOR 2024/04/21
 12 , 1 ,3060.0,72.0,20.0,39.0,0.0,3060.0,0.0,DSO-RD;
 12 , 2 ,3178.0,72.0,20.0,39.0,0.0,3178.0,0.0,DSO-RD;
 12 , 3 ,3304.0,72.0,20.0,39.0,0.0,3304.0,0.0,DSO-RD;
 12 , 4 ,3182.0,72.0,20.0,39.0,0.0,3182.0,0.0,DSO-RD;
 12 , 5 ,3137.0,72.0,20.0,39.0,0.0,3137.0,0.0,DSO-RD;
 12 , 6 ,3175.0,72.0,20.0,39.0,0.0,3175.0,0.0,DSO-RD;
 12 , 7 ,3122.0,72.0,20.0,39.0,0.0,3122.0,0.0,DSO-RD;
 12 , 8 ,3017.0,72.0,20.0,39.0,0.0,3017.0,0.0,DSO-RD;
 12 , 9 ,3317.0,72.0,20.0,39.0,0.0,3317.0,0.0,DSO-RD;
 12 , 10 ,3388.0,72.0,20.0,39.0,0.0,3388.0,0.0,DSO-RD;
 12 , 11 ,3305.0,72.0,20.0,39.0,0.0,3305.0,0.0,DSO-RD;
 12 , 12 ,3102.0,72.0,20.0,39.0,0.0,3102.0,0.0,DSO-RD;
