PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 10:01:57 FOR 2024/04/17
 10 , 1 ,8701.0,536.3,881.7,0.0,0.0,8701.0,0.0,DSO-RD;
 10 , 2 ,8701.0,536.3,881.7,0.0,0.0,8701.0,0.0,DSO-RD;
 10 , 3 ,8701.0,536.3,881.7,0.0,0.0,8701.0,0.0,DSO-RD;
 10 , 4 ,8701.0,536.3,881.7,0.0,0.0,8701.0,0.0,DSO-RD;
 10 , 5 ,8701.0,536.3,881.7,0.0,0.0,8701.0,0.0,DSO-RD;
 10 , 6 ,8701.0,536.3,881.7,0.0,0.0,8701.0,0.0,DSO-RD;
 10 , 7 ,8701.0,536.3,881.7,0.0,0.0,8701.0,0.0,DSO-RD;
 10 , 8 ,8701.0,536.3,881.7,0.0,0.0,8701.0,0.0,DSO-RD;
 10 , 9 ,8701.0,536.3,881.7,0.0,0.0,8701.0,0.0,DSO-RD;
 10 , 10 ,8701.0,536.3,881.7,0.0,0.0,8701.0,0.0,DSO-RD;
 10 , 11 ,8701.0,536.3,881.7,0.0,0.0,8701.0,0.0,DSO-RD;
 10 , 12 ,8701.0,536.3,881.7,0.0,0.0,8701.0,0.0,DSO-RD;
