PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 08:01:43 FOR 2024/04/14
 8 , 1 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 8 , 2 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 8 , 3 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 8 , 4 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 8 , 5 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 8 , 6 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 8 , 7 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 8 , 8 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 8 , 9 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 8 , 10 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 8 , 11 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
 8 , 12 ,4294.0,121.4,20.0,19.6,0.0,4294.0,0.0,DSO-RD;
