PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 14:01:58 FOR 2024/04/15
 14 , 1 ,4422.0,31.8,19.2,0.0,0.0,4422.0,0.0,DSO-RD;
 14 , 2 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 14 , 3 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 14 , 4 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 14 , 5 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 14 , 6 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 14 , 7 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 14 , 8 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 14 , 9 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 14 , 10 ,4839.0,31.8,19.2,0.0,0.0,4839.0,0.0,DSO-RD;
 14 , 11 ,4422.0,31.8,19.2,0.0,0.0,4422.0,0.0,DSO-RD;
 14 , 12 ,4422.0,31.8,19.2,0.0,0.0,4422.0,0.0,DSO-RD;
