PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 07:01:43 FOR 2024/04/27
 7 , 1 ,2914.0,31.8,19.2,0.0,0.0,2914.0,0.0,DSO-RD;
 7 , 2 ,2817.0,31.8,19.2,0.0,0.0,2817.0,0.0,DSO-RD;
 7 , 3 ,2866.0,31.8,19.2,0.0,0.0,2866.0,0.0,DSO-RD;
 7 , 4 ,2866.0,31.8,19.2,0.0,0.0,2866.0,0.0,DSO-RD;
 7 , 5 ,2781.0,31.8,19.2,0.0,0.0,2781.0,0.0,DSO-RD;
 7 , 6 ,2849.0,31.8,19.2,0.0,0.0,2849.0,0.0,DSO-RD;
 7 , 7 ,2842.0,31.8,19.2,0.0,0.0,2842.0,0.0,DSO-RD;
 7 , 8 ,2922.0,31.8,19.2,0.0,0.0,2922.0,0.0,DSO-RD;
 7 , 9 ,2902.0,31.8,19.2,0.0,0.0,2902.0,0.0,DSO-RD;
 7 , 10 ,2908.0,31.8,19.2,0.0,0.0,2908.0,0.0,DSO-RD;
 7 , 11 ,2856.0,31.8,19.2,0.0,0.0,2856.0,0.0,DSO-RD;
 7 , 12 ,3052.0,31.8,19.2,0.0,0.0,3052.0,0.0,DSO-RD;
