PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 15:01:43 FOR 2024/04/14
 15 , 1 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 15 , 2 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 15 , 3 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 15 , 4 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 15 , 5 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 15 , 6 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 15 , 7 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 15 , 8 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 15 , 9 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 15 , 10 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 15 , 11 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
 15 , 12 ,4298.0,121.4,20.0,19.6,0.0,4298.0,0.0,DSO-RD;
