PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 08:01:54 FOR 2024/04/19
 8 , 1 ,11800.0,656.9,761.1,0.0,0.0,11800.0,0.0,DSO-RD;
 8 , 2 ,11640.0,656.9,761.1,0.0,0.0,11640.0,0.0,DSO-RD;
 8 , 3 ,11615.0,656.9,761.1,0.0,0.0,11615.0,0.0,DSO-RD;
 8 , 4 ,11487.0,656.9,761.1,0.0,0.0,11487.0,0.0,DSO-RD;
 8 , 5 ,11477.0,656.9,761.1,0.0,0.0,11477.0,0.0,DSO-RD;
 8 , 6 ,11616.0,656.9,761.1,0.0,0.0,11616.0,0.0,DSO-RD;
 8 , 7 ,11589.0,656.9,761.1,0.0,0.0,11589.0,0.0,DSO-RD;
 8 , 8 ,11766.0,653.3,761.1,3.6,0.0,11766.0,0.0,DSO-RD;
 8 , 9 ,11929.0,651.9,761.1,5.0,0.0,11929.0,0.0,DSO-RD;
 8 , 10 ,11722.0,656.6,761.1,0.3,0.0,11722.0,0.0,DSO-RD;
 8 , 11 ,11707.0,656.9,761.1,0.0,0.0,11707.0,0.0,DSO-RD;
 8 , 12 ,11823.0,656.9,761.1,0.0,0.0,11823.0,0.0,DSO-RD;
