PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 00:01:45 FOR 2024/04/26
 24 , 1 ,2703.0,101.3,20.0,11.7,0.0,2703.0,0.0,DSO-RD;
 24 , 2 ,2582.0,101.3,20.0,11.7,0.0,2582.0,0.0,DSO-RD;
 24 , 3 ,2568.0,101.3,20.0,11.7,0.0,2568.0,0.0,DSO-RD;
 24 , 4 ,2581.0,101.3,20.0,11.7,0.0,2581.0,0.0,DSO-RD;
 24 , 5 ,2576.0,101.3,20.0,11.7,0.0,2576.0,0.0,DSO-RD;
 24 , 6 ,2402.0,101.3,20.0,11.7,0.0,2402.0,0.0,DSO-RD;
 24 , 7 ,2566.0,101.3,20.0,11.7,0.0,2566.0,0.0,DSO-RD;
 24 , 8 ,2442.0,101.3,20.0,11.7,0.0,2442.0,0.0,DSO-RD;
 24 , 9 ,2496.0,31.8,19.2,0.0,0.0,2496.0,0.0,DSO-RD;
 24 , 10 ,2431.0,31.8,19.2,0.0,0.0,2431.0,0.0,DSO-RD;
 24 , 11 ,2364.0,31.8,19.2,0.0,0.0,2364.0,0.0,DSO-RD;
 24 , 12 ,2348.0,31.8,19.2,0.0,0.0,2348.0,0.0,DSO-RD;
