PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 00:01:56 FOR 2024/04/27
 24 , 1 ,2661.0,31.8,19.2,0.0,0.0,2661.0,0.0,DSO-RD;
 24 , 2 ,2559.0,31.8,19.2,0.0,0.0,2559.0,0.0,DSO-RD;
 24 , 3 ,2391.0,31.8,19.2,0.0,0.0,2391.0,0.0,DSO-RD;
 24 , 4 ,2299.0,31.8,19.2,0.0,0.0,2299.0,0.0,DSO-RD;
 24 , 5 ,2299.0,31.8,19.2,0.0,0.0,2299.0,0.0,DSO-RD;
 24 , 6 ,2333.0,31.8,19.2,0.0,0.0,2333.0,0.0,DSO-RD;
 24 , 7 ,2422.0,31.8,19.2,0.0,0.0,2422.0,0.0,DSO-RD;
 24 , 8 ,2398.0,31.8,19.2,0.0,0.0,2398.0,0.0,DSO-RD;
 24 , 9 ,2284.0,31.8,19.2,0.0,0.0,2284.0,0.0,DSO-RD;
 24 , 10 ,2270.0,31.8,19.2,0.0,0.0,2270.0,0.0,DSO-RD;
 24 , 11 ,2212.0,31.8,19.2,0.0,0.0,2212.0,0.0,DSO-RD;
 24 , 12 ,2133.0,31.8,19.2,0.0,0.0,2133.0,0.0,DSO-RD;
