PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 11:01:43 FOR 2024/04/27
 11 , 1 ,3886.0,31.8,19.2,0.0,0.0,3886.0,0.0,DSO-RD;
 11 , 2 ,3893.0,31.8,19.2,0.0,0.0,3893.0,0.0,DSO-RD;
 11 , 3 ,3903.0,31.8,19.2,0.0,0.0,3903.0,0.0,DSO-RD;
 11 , 4 ,3989.0,31.8,19.2,0.0,0.0,3989.0,0.0,DSO-RD;
 11 , 5 ,3711.0,31.8,19.2,0.0,0.0,3711.0,0.0,DSO-RD;
 11 , 6 ,3679.0,31.8,19.2,0.0,0.0,3679.0,0.0,DSO-RD;
 11 , 7 ,3625.0,31.8,19.2,0.0,0.0,3625.0,0.0,DSO-RD;
 11 , 8 ,3584.0,31.8,19.2,0.0,0.0,3584.0,0.0,DSO-RD;
 11 , 9 ,3551.0,31.8,19.2,0.0,0.0,3551.0,0.0,DSO-RD;
 11 , 10 ,3611.0,31.8,19.2,0.0,0.0,3611.0,0.0,DSO-RD;
 11 , 11 ,3671.0,31.8,19.2,0.0,0.0,3671.0,0.0,DSO-RD;
 11 , 12 ,3449.0,31.8,19.2,0.0,0.0,3449.0,0.0,DSO-RD;
