PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 06:01:57 FOR 2024/04/14
 6 , 1 ,4139.0,121.4,20.0,19.6,0.0,4139.0,0.0,DSO-RD;
 6 , 2 ,4139.0,121.4,20.0,19.6,0.0,4139.0,0.0,DSO-RD;
 6 , 3 ,4139.0,121.4,20.0,19.6,0.0,4139.0,0.0,DSO-RD;
 6 , 4 ,4139.0,121.4,20.0,19.6,0.0,4139.0,0.0,DSO-RD;
 6 , 5 ,4139.0,121.4,20.0,19.6,0.0,4139.0,0.0,DSO-RD;
 6 , 6 ,4139.0,121.4,20.0,19.6,0.0,4139.0,0.0,DSO-RD;
 6 , 7 ,4139.0,121.4,20.0,19.6,0.0,4139.0,0.0,DSO-RD;
 6 , 8 ,4139.0,121.4,20.0,19.6,0.0,4139.0,0.0,DSO-RD;
 6 , 9 ,4139.0,121.4,20.0,19.6,0.0,4139.0,0.0,DSO-RD;
 6 , 10 ,4139.0,121.4,20.0,19.6,0.0,4139.0,0.0,DSO-RD;
 6 , 11 ,4139.0,121.4,20.0,19.6,0.0,4139.0,0.0,DSO-RD;
 6 , 12 ,4139.0,121.4,20.0,19.6,0.0,4139.0,0.0,DSO-RD;
