PM,20240409,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 15:09:42 FOR 2024/04/09
 15 , 1 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 15 , 2 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 15 , 3 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 15 , 4 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 15 , 5 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 15 , 6 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 15 , 7 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 15 , 8 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 15 , 9 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 15 , 10 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 15 , 11 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
 15 , 12 ,4029.0,31.8,19.2,0.0,0.0,4029.0,0.0,ADMIN;
