PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 00:01:54 FOR 2024/04/23
 24 , 1 ,9626.0,236.0,1182.0,0.0,0.0,9626.0,0.0,DSO-RD;
 24 , 2 ,9489.0,236.0,1182.0,0.0,0.0,9489.0,0.0,DSO-RD;
 24 , 3 ,9504.0,236.0,1182.0,0.0,0.0,9504.0,0.0,DSO-RD;
 24 , 4 ,9485.0,236.0,1182.0,0.0,0.0,9485.0,0.0,DSO-RD;
 24 , 5 ,9297.0,236.0,1182.0,0.0,0.0,9297.0,0.0,DSO-RD;
 24 , 6 ,9629.0,236.0,1182.0,0.0,0.0,9629.0,0.0,DSO-RD;
 24 , 7 ,9743.0,236.0,1182.0,0.0,0.0,9743.0,0.0,DSO-RD;
 24 , 8 ,9671.0,236.0,1182.0,0.0,0.0,9671.0,0.0,DSO-RD;
 24 , 9 ,9500.0,236.0,1182.0,0.0,0.0,9500.0,0.0,DSO-RD;
 24 , 10 ,9381.0,236.0,1182.0,0.0,0.0,9381.0,0.0,DSO-RD;
 24 , 11 ,9739.0,236.0,1182.0,0.0,0.0,9739.0,0.0,DSO-RD;
 24 , 12 ,9698.0,236.0,1182.0,0.0,0.0,9698.0,0.0,DSO-RD;
