PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 07:01:54 FOR 2024/04/25
 7 , 1 ,12042.0,587.6,790.4,40.0,39.0,12042.0,0.0,DSO-RD;
 7 , 2 ,12144.0,587.6,790.4,40.0,39.0,12144.0,0.0,DSO-RD;
 7 , 3 ,12235.0,587.6,790.4,40.0,39.0,12235.0,0.0,DSO-RD;
 7 , 4 ,12101.0,587.6,790.4,40.0,39.0,12101.0,0.0,DSO-RD;
 7 , 5 ,12048.0,587.6,790.4,40.0,39.0,12048.0,0.0,DSO-RD;
 7 , 6 ,12087.0,587.6,790.4,40.0,39.0,12087.0,0.0,DSO-RD;
 7 , 7 ,12091.0,587.6,790.4,40.0,39.0,12091.0,0.0,DSO-RD;
 7 , 8 ,12088.0,587.6,790.4,40.0,39.0,12088.0,0.0,DSO-RD;
 7 , 9 ,12107.0,587.6,790.4,40.0,39.0,12107.0,0.0,DSO-RD;
 7 , 10 ,12107.0,587.6,790.4,40.0,39.0,12107.0,0.0,DSO-RD;
 7 , 11 ,12136.0,587.6,790.4,40.0,39.0,12136.0,0.0,DSO-RD;
 7 , 12 ,12245.0,587.6,790.4,40.0,39.0,12245.0,0.0,DSO-RD;
