PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 21:01:52 FOR 2024/04/17
 21 , 1 ,8704.0,236.0,1182.0,0.0,0.0,8704.0,0.0,DSO-RD;
 21 , 2 ,8704.0,236.0,1182.0,0.0,0.0,8704.0,0.0,DSO-RD;
 21 , 3 ,8704.0,236.0,1182.0,0.0,0.0,8704.0,0.0,DSO-RD;
 21 , 4 ,8704.0,236.0,1182.0,0.0,0.0,8704.0,0.0,DSO-RD;
 21 , 5 ,8704.0,236.0,1182.0,0.0,0.0,8704.0,0.0,DSO-RD;
 21 , 6 ,8704.0,236.0,1182.0,0.0,0.0,8704.0,0.0,DSO-RD;
 21 , 7 ,8704.0,236.0,1182.0,0.0,0.0,8704.0,0.0,DSO-RD;
 21 , 8 ,8704.0,236.0,1182.0,0.0,0.0,8704.0,0.0,DSO-RD;
 21 , 9 ,8704.0,236.0,1182.0,0.0,0.0,8704.0,0.0,DSO-RD;
 21 , 10 ,8704.0,236.0,1182.0,0.0,0.0,8704.0,0.0,DSO-RD;
 21 , 11 ,8704.0,236.0,1182.0,0.0,0.0,8704.0,0.0,DSO-RD;
 21 , 12 ,8704.0,236.0,1182.0,0.0,0.0,8704.0,0.0,DSO-RD;
