PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 18:01:55 FOR 2024/04/24
 18 , 1 ,11136.0,312.9,1065.1,40.0,39.0,11136.0,0.0,DSO-RD;
 18 , 2 ,11225.0,312.9,1065.1,40.0,39.0,11225.0,0.0,DSO-RD;
 18 , 3 ,11196.0,312.9,1065.1,40.0,39.0,11196.0,0.0,DSO-RD;
 18 , 4 ,11169.0,312.9,1065.1,40.0,39.0,11169.0,0.0,DSO-RD;
 18 , 5 ,11187.0,312.9,1065.1,40.0,39.0,11187.0,0.0,DSO-RD;
 18 , 6 ,11256.0,312.9,1065.1,40.0,39.0,11256.0,0.0,DSO-RD;
 18 , 7 ,11205.0,312.9,1065.1,40.0,39.0,11205.0,0.0,DSO-RD;
 18 , 8 ,11143.0,312.9,1065.1,40.0,39.0,11143.0,0.0,DSO-RD;
 18 , 9 ,11253.0,312.9,1065.1,40.0,39.0,11253.0,0.0,DSO-RD;
 18 , 10 ,11313.0,312.9,1065.1,40.0,39.0,11313.0,0.0,DSO-RD;
 18 , 11 ,11360.0,312.9,1065.1,40.0,39.0,11360.0,0.0,DSO-RD;
 18 , 12 ,11568.0,312.9,1065.1,40.0,39.0,11568.0,0.0,DSO-RD;
