PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 20:01:55 FOR 2024/04/15
 20 , 1 ,4403.0,31.8,19.2,0.0,0.0,4403.0,0.0,DSO-RD;
 20 , 2 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 20 , 3 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 20 , 4 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 20 , 5 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 20 , 6 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 20 , 7 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 20 , 8 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 20 , 9 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 20 , 10 ,8647.0,31.8,19.2,0.0,0.0,8647.0,0.0,DSO-RD;
 20 , 11 ,4403.0,31.8,19.2,0.0,0.0,4403.0,0.0,DSO-RD;
 20 , 12 ,4403.0,31.8,19.2,0.0,0.0,4403.0,0.0,DSO-RD;
