PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 03:01:45 FOR 2024/04/23
 3 , 1 ,8358.0,781.0,637.0,0.0,39.0,8358.0,0.0,DSO-RD;
 3 , 2 ,8205.0,781.0,637.0,0.0,39.0,8205.0,0.0,DSO-RD;
 3 , 3 ,8203.0,781.0,637.0,0.0,39.0,8203.0,0.0,DSO-RD;
 3 , 4 ,8337.0,781.0,637.0,0.0,39.0,8337.0,0.0,DSO-RD;
 3 , 5 ,8336.0,781.0,637.0,0.0,39.0,8336.0,0.0,DSO-RD;
 3 , 6 ,8425.0,781.0,637.0,0.0,39.0,8425.0,0.0,DSO-RD;
 3 , 7 ,8343.0,781.0,637.0,0.0,39.0,8343.0,0.0,DSO-RD;
 3 , 8 ,8268.0,781.0,637.0,0.0,39.0,8268.0,0.0,DSO-RD;
 3 , 9 ,8177.0,781.0,637.0,0.0,39.0,8177.0,0.0,DSO-RD;
 3 , 10 ,8248.0,781.0,637.0,0.0,39.0,8248.0,0.0,DSO-RD;
 3 , 11 ,8276.0,781.0,637.0,0.0,39.0,8276.0,0.0,DSO-RD;
 3 , 12 ,8276.0,781.0,637.0,0.0,39.0,8276.0,0.0,DSO-RD;
