PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 04:01:43 FOR 2024/04/27
 4 , 1 ,2237.0,31.8,19.2,0.0,0.0,2237.0,0.0,DSO-RD;
 4 , 2 ,2173.0,31.8,19.2,0.0,0.0,2173.0,0.0,DSO-RD;
 4 , 3 ,2284.0,31.8,19.2,0.0,0.0,2284.0,0.0,DSO-RD;
 4 , 4 ,2198.0,31.8,19.2,0.0,0.0,2198.0,0.0,DSO-RD;
 4 , 5 ,2210.0,31.8,19.2,0.0,0.0,2210.0,0.0,DSO-RD;
 4 , 6 ,2293.0,31.8,19.2,0.0,0.0,2293.0,0.0,DSO-RD;
 4 , 7 ,2244.0,31.8,19.2,0.0,0.0,2244.0,0.0,DSO-RD;
 4 , 8 ,2230.0,31.8,19.2,0.0,0.0,2230.0,0.0,DSO-RD;
 4 , 9 ,2218.0,31.8,19.2,0.0,0.0,2218.0,0.0,DSO-RD;
 4 , 10 ,2305.0,31.8,19.2,0.0,0.0,2305.0,0.0,DSO-RD;
 4 , 11 ,2162.0,31.8,19.2,0.0,0.0,2162.0,0.0,DSO-RD;
 4 , 12 ,2243.0,31.8,19.2,0.0,0.0,2243.0,0.0,DSO-RD;
