PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 21:01:53 FOR 2024/04/23
 21 , 1 ,11709.0,236.0,1182.0,0.0,0.0,11709.0,0.0,DSO-RD;
 21 , 2 ,11582.0,236.0,1182.0,0.0,0.0,11582.0,0.0,DSO-RD;
 21 , 3 ,11478.0,236.0,1182.0,0.0,0.0,11478.0,0.0,DSO-RD;
 21 , 4 ,11480.0,236.0,1182.0,0.0,0.0,11480.0,0.0,DSO-RD;
 21 , 5 ,11458.0,236.0,1182.0,0.0,0.0,11458.0,0.0,DSO-RD;
 21 , 6 ,11470.0,236.0,1182.0,0.0,0.0,11470.0,0.0,DSO-RD;
 21 , 7 ,11448.0,236.0,1182.0,0.0,0.0,11448.0,0.0,DSO-RD;
 21 , 8 ,11341.0,236.0,1182.0,0.0,0.0,11341.0,0.0,DSO-RD;
 21 , 9 ,11373.0,236.0,1182.0,0.0,0.0,11373.0,0.0,DSO-RD;
 21 , 10 ,11349.0,236.0,1182.0,0.0,0.0,11349.0,0.0,DSO-RD;
 21 , 11 ,11225.0,236.0,1182.0,0.0,0.0,11225.0,0.0,DSO-RD;
 21 , 12 ,10881.0,236.0,1182.0,0.0,0.0,10881.0,0.0,DSO-RD;
