PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 09:01:52 FOR 2024/04/24
 9 , 1 ,11864.0,653.1,724.9,40.0,39.0,11864.0,0.0,DSO-RD;
 9 , 2 ,11769.0,653.1,724.9,40.0,39.0,11769.0,0.0,DSO-RD;
 9 , 3 ,11626.0,653.1,724.9,40.0,39.0,11626.0,0.0,DSO-RD;
 9 , 4 ,11547.0,653.1,724.9,40.0,39.0,11547.0,0.0,DSO-RD;
 9 , 5 ,11431.0,653.1,724.9,40.0,39.0,11431.0,0.0,DSO-RD;
 9 , 6 ,11453.0,653.1,724.9,40.0,39.0,11453.0,0.0,DSO-RD;
 9 , 7 ,11458.0,653.1,724.9,40.0,39.0,11458.0,0.0,DSO-RD;
 9 , 8 ,11415.0,653.1,724.9,40.0,39.0,11415.0,0.0,DSO-RD;
 9 , 9 ,11394.0,653.1,724.9,40.0,39.0,11394.0,0.0,DSO-RD;
 9 , 10 ,11361.0,653.1,724.9,40.0,39.0,11361.0,0.0,DSO-RD;
 9 , 11 ,11323.0,653.1,724.9,40.0,39.0,11323.0,0.0,DSO-RD;
 9 , 12 ,11353.0,653.1,724.9,40.0,39.0,11353.0,0.0,DSO-RD;
