PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 15:01:53 FOR 2024/04/15
 15 , 1 ,4422.0,31.8,19.2,0.0,0.0,4422.0,0.0,DSO-RD;
 15 , 2 ,9062.0,31.8,19.2,0.0,0.0,9062.0,0.0,DSO-RD;
 15 , 3 ,9062.0,31.8,19.2,0.0,0.0,9062.0,0.0,DSO-RD;
 15 , 4 ,9062.0,31.8,19.2,0.0,0.0,9062.0,0.0,DSO-RD;
 15 , 5 ,9062.0,31.8,19.2,0.0,0.0,9062.0,0.0,DSO-RD;
 15 , 6 ,9062.0,31.8,19.2,0.0,0.0,9062.0,0.0,DSO-RD;
 15 , 7 ,9062.0,31.8,19.2,0.0,0.0,9062.0,0.0,DSO-RD;
 15 , 8 ,9062.0,31.8,19.2,0.0,0.0,9062.0,0.0,DSO-RD;
 15 , 9 ,9062.0,31.8,19.2,0.0,0.0,9062.0,0.0,DSO-RD;
 15 , 10 ,9062.0,31.8,19.2,0.0,0.0,9062.0,0.0,DSO-RD;
 15 , 11 ,4422.0,31.8,19.2,0.0,0.0,4422.0,0.0,DSO-RD;
 15 , 12 ,4422.0,31.8,19.2,0.0,0.0,4422.0,0.0,DSO-RD;
