PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 07:01:43 FOR 2024/04/16
 7 , 1 ,8646.0,596.5,821.5,0.0,39.0,8646.0,0.0,DSO-RD;
 7 , 2 ,8646.0,596.5,821.5,0.0,39.0,8646.0,0.0,DSO-RD;
 7 , 3 ,8646.0,596.5,821.5,0.0,39.0,8646.0,0.0,DSO-RD;
 7 , 4 ,8646.0,596.5,821.5,0.0,39.0,8646.0,0.0,DSO-RD;
 7 , 5 ,8646.0,596.5,821.5,0.0,39.0,8646.0,0.0,DSO-RD;
 7 , 6 ,8646.0,596.5,821.5,0.0,39.0,8646.0,0.0,DSO-RD;
 7 , 7 ,8646.0,596.5,821.5,0.0,39.0,8646.0,0.0,DSO-RD;
 7 , 8 ,8646.0,596.5,821.5,0.0,39.0,8646.0,0.0,DSO-RD;
 7 , 9 ,8646.0,596.5,821.5,0.0,39.0,8646.0,0.0,DSO-RD;
 7 , 10 ,8646.0,596.5,821.5,0.0,39.0,8646.0,0.0,DSO-RD;
 7 , 11 ,8646.0,596.5,821.5,0.0,39.0,8646.0,0.0,DSO-RD;
 7 , 12 ,8646.0,596.5,821.5,0.0,39.0,8646.0,0.0,DSO-RD;
