PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 04:01:44 FOR 2024/04/28
 4 , 1 ,1651.0,31.8,19.2,0.0,0.0,1651.0,0.0,DSO-RD;
 4 , 2 ,1730.0,31.8,19.2,0.0,0.0,1730.0,0.0,DSO-RD;
 4 , 3 ,1930.0,31.8,19.2,0.0,0.0,1930.0,0.0,DSO-RD;
 4 , 4 ,1666.0,31.8,19.2,0.0,0.0,1666.0,0.0,DSO-RD;
 4 , 5 ,1601.0,31.8,19.2,0.0,0.0,1601.0,0.0,DSO-RD;
 4 , 6 ,1691.0,31.8,19.2,0.0,0.0,1691.0,0.0,DSO-RD;
 4 , 7 ,1668.0,31.8,19.2,0.0,0.0,1668.0,0.0,DSO-RD;
 4 , 8 ,1626.0,31.8,19.2,0.0,0.0,1626.0,0.0,DSO-RD;
 4 , 9 ,1528.0,31.8,19.2,0.0,0.0,1528.0,0.0,DSO-RD;
 4 , 10 ,1577.0,31.8,19.2,0.0,0.0,1577.0,0.0,DSO-RD;
 4 , 11 ,1587.0,31.8,19.2,0.0,0.0,1587.0,0.0,DSO-RD;
 4 , 12 ,1506.0,31.8,19.2,0.0,0.0,1506.0,0.0,DSO-RD;
