PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 06:01:53 FOR 2024/04/21
 6 , 1 ,3180.0,72.0,20.0,39.0,0.0,3180.0,0.0,DSO-RD;
 6 , 2 ,3291.0,72.0,20.0,39.0,0.0,3291.0,0.0,DSO-RD;
 6 , 3 ,3298.0,72.0,20.0,39.0,0.0,3298.0,0.0,DSO-RD;
 6 , 4 ,3310.0,72.0,20.0,39.0,0.0,3310.0,0.0,DSO-RD;
 6 , 5 ,3292.0,72.0,20.0,39.0,0.0,3292.0,0.0,DSO-RD;
 6 , 6 ,3283.0,72.0,20.0,39.0,0.0,3283.0,0.0,DSO-RD;
 6 , 7 ,3365.0,72.0,20.0,39.0,0.0,3365.0,0.0,DSO-RD;
 6 , 8 ,3346.0,72.0,20.0,39.0,0.0,3346.0,0.0,DSO-RD;
 6 , 9 ,3438.0,72.0,20.0,39.0,0.0,3438.0,0.0,DSO-RD;
 6 , 10 ,3383.0,72.0,20.0,39.0,0.0,3383.0,0.0,DSO-RD;
 6 , 11 ,3417.0,72.0,20.0,39.0,0.0,3417.0,0.0,DSO-RD;
 6 , 12 ,3500.0,72.0,20.0,39.0,0.0,3500.0,0.0,DSO-RD;
