PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 09:01:53 FOR 2024/04/19
 9 , 1 ,11861.0,632.4,785.6,0.0,0.0,11861.0,0.0,DSO-RD;
 9 , 2 ,11782.0,632.4,785.6,0.0,0.0,11782.0,0.0,DSO-RD;
 9 , 3 ,12013.0,632.4,785.6,0.0,0.0,12013.0,0.0,DSO-RD;
 9 , 4 ,11860.0,632.4,785.6,0.0,0.0,11860.0,0.0,DSO-RD;
 9 , 5 ,11894.0,632.4,785.6,0.0,0.0,11894.0,0.0,DSO-RD;
 9 , 6 ,12000.0,632.4,785.6,0.0,0.0,12000.0,0.0,DSO-RD;
 9 , 7 ,12024.0,632.4,785.6,0.0,0.0,12024.0,0.0,DSO-RD;
 9 , 8 ,11972.0,632.4,785.6,0.0,0.0,11972.0,0.0,DSO-RD;
 9 , 9 ,11959.0,632.4,785.6,0.0,0.0,11959.0,0.0,DSO-RD;
 9 , 10 ,12039.0,632.4,785.6,0.0,0.0,12039.0,0.0,DSO-RD;
 9 , 11 ,12182.0,632.4,785.6,0.0,0.0,12182.0,0.0,DSO-RD;
 9 , 12 ,12213.0,632.4,785.6,0.0,0.0,12213.0,0.0,DSO-RD;
