PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 13:01:53 FOR 2024/04/13
 13 , 1 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 13 , 2 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 13 , 3 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 13 , 4 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 13 , 5 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 13 , 6 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 13 , 7 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 13 , 8 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 13 , 9 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 13 , 10 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 13 , 11 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
 13 , 12 ,64.6,0.0,0.0,0.0,0.0,64.6,0.0,DSO-RD;
