PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 07:01:52 FOR 2024/04/14
 7 , 1 ,4136.0,121.4,20.0,19.6,0.0,4136.0,0.0,DSO-RD;
 7 , 2 ,4292.0,121.4,20.0,19.6,0.0,4292.0,0.0,DSO-RD;
 7 , 3 ,4292.0,121.4,20.0,19.6,0.0,4292.0,0.0,DSO-RD;
 7 , 4 ,4292.0,121.4,20.0,19.6,0.0,4292.0,0.0,DSO-RD;
 7 , 5 ,4292.0,121.4,20.0,19.6,0.0,4292.0,0.0,DSO-RD;
 7 , 6 ,4292.0,121.4,20.0,19.6,0.0,4292.0,0.0,DSO-RD;
 7 , 7 ,4292.0,121.4,20.0,19.6,0.0,4292.0,0.0,DSO-RD;
 7 , 8 ,4292.0,121.4,20.0,19.6,0.0,4292.0,0.0,DSO-RD;
 7 , 9 ,4292.0,121.4,20.0,19.6,0.0,4292.0,0.0,DSO-RD;
 7 , 10 ,4292.0,121.4,20.0,19.6,0.0,4292.0,0.0,DSO-RD;
 7 , 11 ,4292.0,121.4,20.0,19.6,0.0,4292.0,0.0,DSO-RD;
 7 , 12 ,4292.0,121.4,20.0,19.6,0.0,4292.0,0.0,DSO-RD;
