PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 01:01:43 FOR 2024/04/15
 1 , 1 ,4226.0,31.8,19.2,0.0,0.0,4226.0,0.0,DSO-RD;
 1 , 2 ,4226.0,31.8,19.2,0.0,0.0,4226.0,0.0,DSO-RD;
 1 , 3 ,4226.0,31.8,19.2,0.0,0.0,4226.0,0.0,DSO-RD;
 1 , 4 ,4226.0,31.8,19.2,0.0,0.0,4226.0,0.0,DSO-RD;
 1 , 5 ,4226.0,31.8,19.2,0.0,0.0,4226.0,0.0,DSO-RD;
 1 , 6 ,4226.0,31.8,19.2,0.0,0.0,4226.0,0.0,DSO-RD;
 1 , 7 ,4226.0,31.8,19.2,0.0,0.0,4226.0,0.0,DSO-RD;
 1 , 8 ,4226.0,31.8,19.2,0.0,0.0,4226.0,0.0,DSO-RD;
 1 , 9 ,4226.0,31.8,19.2,0.0,0.0,4226.0,0.0,DSO-RD;
 1 , 10 ,4226.0,31.8,19.2,0.0,0.0,4226.0,0.0,DSO-RD;
 1 , 11 ,4226.0,31.8,19.2,0.0,0.0,4226.0,0.0,DSO-RD;
 1 , 12 ,4226.0,31.8,19.2,0.0,0.0,4226.0,0.0,DSO-RD;
