PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 04:01:43 FOR 2024/04/24
 4 , 1 ,9970.0,434.4,983.6,0.0,39.0,9970.0,0.0,DSO-RD;
 4 , 2 ,9889.0,434.4,983.6,0.0,39.0,9889.0,0.0,DSO-RD;
 4 , 3 ,9920.0,434.4,983.6,0.0,39.0,9920.0,0.0,DSO-RD;
 4 , 4 ,9888.0,436.3,981.7,0.0,39.0,9888.0,0.0,DSO-RD;
 4 , 5 ,10039.0,434.4,983.6,0.0,39.0,10039.0,0.0,DSO-RD;
 4 , 6 ,9986.0,434.4,983.6,0.0,39.0,9986.0,0.0,DSO-RD;
 4 , 7 ,10019.0,434.4,983.6,0.0,39.0,10019.0,0.0,DSO-RD;
 4 , 8 ,10121.0,434.4,983.6,0.0,39.0,10121.0,0.0,DSO-RD;
 4 , 9 ,10130.0,434.4,983.6,0.0,39.0,10130.0,0.0,DSO-RD;
 4 , 10 ,10157.0,434.4,983.6,0.0,39.0,10157.0,0.0,DSO-RD;
 4 , 11 ,10195.0,434.4,983.6,0.0,39.0,10195.0,0.0,DSO-RD;
 4 , 12 ,10266.0,434.4,983.6,0.0,39.0,10266.0,0.0,DSO-RD;
