PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 22:01:54 FOR 2024/04/24
 22 , 1 ,11812.0,236.0,1182.0,0.0,39.0,11812.0,0.0,DSO-RD;
 22 , 2 ,11764.0,236.0,1182.0,0.0,39.0,11764.0,0.0,DSO-RD;
 22 , 3 ,11716.0,236.0,1182.0,0.0,39.0,11716.0,0.0,DSO-RD;
 22 , 4 ,11814.0,236.0,1182.0,0.0,39.0,11814.0,0.0,DSO-RD;
 22 , 5 ,11773.0,236.0,1182.0,0.0,39.0,11773.0,0.0,DSO-RD;
 22 , 6 ,11604.0,236.0,1182.0,0.0,39.0,11604.0,0.0,DSO-RD;
 22 , 7 ,11520.0,236.0,1182.0,0.0,39.0,11520.0,0.0,DSO-RD;
 22 , 8 ,11524.0,236.0,1182.0,0.0,39.0,11524.0,0.0,DSO-RD;
 22 , 9 ,11417.0,236.0,1182.0,0.0,39.0,11417.0,0.0,DSO-RD;
 22 , 10 ,11381.0,236.0,1182.0,0.0,39.0,11381.0,0.0,DSO-RD;
 22 , 11 ,11327.0,236.0,1182.0,0.0,39.0,11327.0,0.0,DSO-RD;
 22 , 12 ,11336.0,236.0,1182.0,0.0,39.0,11336.0,0.0,DSO-RD;
