PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 02:01:53 FOR 2024/04/18
 2 , 1 ,8702.0,506.9,911.1,0.0,0.0,8702.0,0.0,DSO-RD;
 2 , 2 ,8702.0,506.9,911.1,0.0,0.0,8702.0,0.0,DSO-RD;
 2 , 3 ,8702.0,506.9,911.1,0.0,0.0,8702.0,0.0,DSO-RD;
 2 , 4 ,8702.0,506.9,911.1,0.0,0.0,8702.0,0.0,DSO-RD;
 2 , 5 ,8702.0,506.9,911.1,0.0,0.0,8702.0,0.0,DSO-RD;
 2 , 6 ,8702.0,506.9,911.1,0.0,0.0,8702.0,0.0,DSO-RD;
 2 , 7 ,8702.0,506.9,911.1,0.0,0.0,8702.0,0.0,DSO-RD;
 2 , 8 ,8702.0,506.9,911.1,0.0,0.0,8702.0,0.0,DSO-RD;
 2 , 9 ,8702.0,506.9,911.1,0.0,0.0,8702.0,0.0,DSO-RD;
 2 , 10 ,8702.0,506.9,911.1,0.0,0.0,8702.0,0.0,DSO-RD;
 2 , 11 ,8702.0,506.9,911.1,0.0,0.0,8702.0,0.0,DSO-RD;
 2 , 12 ,8702.0,506.9,911.1,0.0,0.0,8702.0,0.0,DSO-RD;
