PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 18:01:53 FOR 2024/04/23
 18 , 1 ,11433.0,352.9,1065.1,0.0,0.0,11433.0,0.0,DSO-RD;
 18 , 2 ,11378.0,352.9,1065.1,0.0,0.0,11378.0,0.0,DSO-RD;
 18 , 3 ,11344.0,352.9,1065.1,0.0,0.0,11344.0,0.0,DSO-RD;
 18 , 4 ,11440.0,352.9,1065.1,0.0,0.0,11440.0,0.0,DSO-RD;
 18 , 5 ,11348.0,352.9,1065.1,0.0,0.0,11348.0,0.0,DSO-RD;
 18 , 6 ,11263.0,352.9,1065.1,0.0,0.0,11263.0,0.0,DSO-RD;
 18 , 7 ,11265.0,352.9,1065.1,0.0,0.0,11265.0,0.0,DSO-RD;
 18 , 8 ,11191.0,352.9,1065.1,0.0,0.0,11191.0,0.0,DSO-RD;
 18 , 9 ,11216.0,352.9,1065.1,0.0,0.0,11216.0,0.0,DSO-RD;
 18 , 10 ,11161.0,352.9,1065.1,0.0,0.0,11161.0,0.0,DSO-RD;
 18 , 11 ,11294.0,352.9,1065.1,0.0,0.0,11294.0,0.0,DSO-RD;
 18 , 12 ,11235.0,352.9,1065.1,0.0,0.0,11235.0,0.0,DSO-RD;
