PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 11:01:53 FOR 2024/04/26
 11 , 1 ,4424.0,101.3,20.0,11.7,0.0,4424.0,0.0,DSO-RD;
 11 , 2 ,4384.0,101.3,20.0,11.7,0.0,4384.0,0.0,DSO-RD;
 11 , 3 ,4543.0,101.3,20.0,11.7,0.0,4543.0,0.0,DSO-RD;
 11 , 4 ,4533.0,101.3,20.0,11.7,0.0,4533.0,0.0,DSO-RD;
 11 , 5 ,4635.0,101.3,20.0,11.7,0.0,4635.0,0.0,DSO-RD;
 11 , 6 ,4537.0,101.3,20.0,11.7,0.0,4537.0,0.0,DSO-RD;
 11 , 7 ,4517.0,101.3,20.0,11.7,0.0,4517.0,0.0,DSO-RD;
 11 , 8 ,4540.0,101.3,20.0,11.7,0.0,4540.0,0.0,DSO-RD;
 11 , 9 ,4554.0,101.3,20.0,11.7,0.0,4554.0,0.0,DSO-RD;
 11 , 10 ,4527.0,101.3,20.0,11.7,0.0,4527.0,0.0,DSO-RD;
 11 , 11 ,4529.0,101.3,20.0,11.7,0.0,4529.0,0.0,DSO-RD;
 11 , 12 ,4546.0,101.3,20.0,11.7,0.0,4546.0,0.0,DSO-RD;
