PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 15:01:54 FOR 2024/04/26
 15 , 1 ,3727.0,101.3,20.0,11.7,0.0,3727.0,0.0,DSO-RD;
 15 , 2 ,3784.0,101.3,20.0,11.7,0.0,3784.0,0.0,DSO-RD;
 15 , 3 ,3903.0,101.3,20.0,11.7,0.0,3903.0,0.0,DSO-RD;
 15 , 4 ,3606.0,101.3,20.0,11.7,0.0,3606.0,0.0,DSO-RD;
 15 , 5 ,3854.0,101.3,20.0,11.7,0.0,3854.0,0.0,DSO-RD;
 15 , 6 ,3955.0,101.3,20.0,11.7,0.0,3955.0,0.0,DSO-RD;
 15 , 7 ,3963.0,101.3,20.0,11.7,0.0,3963.0,0.0,DSO-RD;
 15 , 8 ,4047.0,101.3,20.0,11.7,0.0,4047.0,0.0,DSO-RD;
 15 , 9 ,4099.0,101.3,20.0,11.7,0.0,4099.0,0.0,DSO-RD;
 15 , 10 ,4031.0,101.3,20.0,11.7,0.0,4031.0,0.0,DSO-RD;
 15 , 11 ,3961.0,101.3,20.0,11.7,0.0,3961.0,0.0,DSO-RD;
 15 , 12 ,3983.0,101.3,20.0,11.7,0.0,3983.0,0.0,DSO-RD;
