PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 18:01:53 FOR 2024/04/16
 18 , 1 ,8703.0,334.8,1083.2,0.0,0.0,8703.0,0.0,DSO-RD;
 18 , 2 ,8703.0,334.8,1083.2,0.0,0.0,8703.0,0.0,DSO-RD;
 18 , 3 ,8703.0,334.8,1083.2,0.0,0.0,8703.0,0.0,DSO-RD;
 18 , 4 ,8703.0,334.8,1083.2,0.0,0.0,8703.0,0.0,DSO-RD;
 18 , 5 ,8703.0,334.8,1083.2,0.0,0.0,8703.0,0.0,DSO-RD;
 18 , 6 ,8703.0,334.8,1083.2,0.0,0.0,8703.0,0.0,DSO-RD;
 18 , 7 ,8703.0,334.8,1083.2,0.0,0.0,8703.0,0.0,DSO-RD;
 18 , 8 ,8703.0,334.8,1083.2,0.0,0.0,8703.0,0.0,DSO-RD;
 18 , 9 ,8703.0,334.8,1083.2,0.0,0.0,8703.0,0.0,DSO-RD;
 18 , 10 ,8703.0,334.8,1083.2,0.0,0.0,8703.0,0.0,DSO-RD;
 18 , 11 ,8703.0,334.8,1083.2,0.0,0.0,8703.0,0.0,DSO-RD;
 18 , 12 ,8703.0,334.8,1083.2,0.0,0.0,8703.0,0.0,DSO-RD;
