PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 20:01:43 FOR 2024/04/21
 20 , 1 ,3606.0,141.3,20.0,51.7,0.0,3606.0,0.0,DSO-RD;
 20 , 2 ,3476.0,141.3,20.0,51.7,0.0,3476.0,0.0,DSO-RD;
 20 , 3 ,3612.0,141.3,20.0,51.7,0.0,3612.0,0.0,DSO-RD;
 20 , 4 ,3613.0,141.3,20.0,51.7,0.0,3613.0,0.0,DSO-RD;
 20 , 5 ,3509.0,141.3,20.0,51.7,0.0,3509.0,0.0,DSO-RD;
 20 , 6 ,3524.0,141.3,20.0,51.7,0.0,3524.0,0.0,DSO-RD;
 20 , 7 ,3463.0,141.3,20.0,51.7,0.0,3463.0,0.0,DSO-RD;
 20 , 8 ,3321.0,141.3,20.0,51.7,0.0,3321.0,0.0,DSO-RD;
 20 , 9 ,3388.0,141.3,20.0,51.7,0.0,3388.0,0.0,DSO-RD;
 20 , 10 ,3432.0,141.3,20.0,51.7,0.0,3432.0,0.0,DSO-RD;
 20 , 11 ,3163.0,141.3,20.0,51.7,0.0,3163.0,0.0,DSO-RD;
 20 , 12 ,3511.0,141.3,20.0,51.7,0.0,3511.0,0.0,DSO-RD;
