PM,20240425,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 02:01:44 FOR 2024/04/25
 2 , 1 ,9942.0,548.3,869.7,0.0,39.0,9942.0,0.0,DSO-RD;
 2 , 2 ,9927.0,548.3,869.7,0.0,39.0,9927.0,0.0,DSO-RD;
 2 , 3 ,9990.0,548.3,869.7,0.0,39.0,9990.0,0.0,DSO-RD;
 2 , 4 ,10004.0,548.3,869.7,0.0,39.0,10004.0,0.0,DSO-RD;
 2 , 5 ,9914.0,548.3,869.7,0.0,39.0,9914.0,0.0,DSO-RD;
 2 , 6 ,9894.0,548.3,869.7,0.0,39.0,9894.0,0.0,DSO-RD;
 2 , 7 ,9939.0,548.3,869.7,0.0,39.0,9939.0,0.0,DSO-RD;
 2 , 8 ,9922.0,548.3,869.7,0.0,39.0,9922.0,0.0,DSO-RD;
 2 , 9 ,9851.0,548.3,869.7,0.0,39.0,9851.0,0.0,DSO-RD;
 2 , 10 ,9807.0,548.3,869.7,0.0,39.0,9807.0,0.0,DSO-RD;
 2 , 11 ,9833.0,548.3,869.7,0.0,39.0,9833.0,0.0,DSO-RD;
 2 , 12 ,9803.0,548.3,869.7,0.0,39.0,9803.0,0.0,DSO-RD;
