PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 20:01:44 FOR 2024/04/13
 20 , 1 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 20 , 2 ,5463.9,0.0,0.0,0.0,0.0,5463.9,0.0,DSO-RD;
 20 , 3 ,5463.9,0.0,0.0,0.0,0.0,5463.9,0.0,DSO-RD;
 20 , 4 ,5463.9,0.0,0.0,0.0,0.0,5463.9,0.0,DSO-RD;
 20 , 5 ,5463.9,0.0,0.0,0.0,0.0,5463.9,0.0,DSO-RD;
 20 , 6 ,5463.9,0.0,0.0,0.0,0.0,5463.9,0.0,DSO-RD;
 20 , 7 ,5463.9,0.0,0.0,0.0,0.0,5463.9,0.0,DSO-RD;
 20 , 8 ,5463.9,0.0,0.0,0.0,0.0,5463.9,0.0,DSO-RD;
 20 , 9 ,5463.9,0.0,0.0,0.0,0.0,5463.9,0.0,DSO-RD;
 20 , 10 ,5463.9,0.0,0.0,0.0,0.0,5463.9,0.0,DSO-RD;
 20 , 11 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 20 , 12 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
