PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 12:01:43 FOR 2024/04/27
 12 , 1 ,3371.0,31.8,19.2,0.0,0.0,3371.0,0.0,DSO-RD;
 12 , 2 ,3437.0,31.8,19.2,0.0,0.0,3437.0,0.0,DSO-RD;
 12 , 3 ,3465.0,31.8,19.2,0.0,0.0,3465.0,0.0,DSO-RD;
 12 , 4 ,3520.0,31.8,19.2,0.0,0.0,3520.0,0.0,DSO-RD;
 12 , 5 ,3532.0,31.8,19.2,0.0,0.0,3532.0,0.0,DSO-RD;
 12 , 6 ,3622.0,31.8,19.2,0.0,0.0,3622.0,0.0,DSO-RD;
 12 , 7 ,3476.0,31.8,19.2,0.0,0.0,3476.0,0.0,DSO-RD;
 12 , 8 ,3491.0,31.8,19.2,0.0,0.0,3491.0,0.0,DSO-RD;
 12 , 9 ,3525.0,31.8,19.2,0.0,0.0,3525.0,0.0,DSO-RD;
 12 , 10 ,3617.0,31.8,19.2,0.0,0.0,3617.0,0.0,DSO-RD;
 12 , 11 ,3691.0,31.8,19.2,0.0,0.0,3691.0,0.0,DSO-RD;
 12 , 12 ,3702.0,31.8,19.2,0.0,0.0,3702.0,0.0,DSO-RD;
