PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 16:01:54 FOR 2024/04/16
 16 , 1 ,8702.0,336.0,1082.0,0.0,0.0,8702.0,0.0,DSO-RD;
 16 , 2 ,8702.0,336.0,1082.0,0.0,0.0,8702.0,0.0,DSO-RD;
 16 , 3 ,8702.0,336.0,1082.0,0.0,0.0,8702.0,0.0,DSO-RD;
 16 , 4 ,8702.0,336.0,1082.0,0.0,0.0,8702.0,0.0,DSO-RD;
 16 , 5 ,8702.0,336.0,1082.0,0.0,0.0,8702.0,0.0,DSO-RD;
 16 , 6 ,8702.0,336.0,1082.0,0.0,0.0,8702.0,0.0,DSO-RD;
 16 , 7 ,8702.0,336.0,1082.0,0.0,0.0,8702.0,0.0,DSO-RD;
 16 , 8 ,8702.0,336.0,1082.0,0.0,0.0,8702.0,0.0,DSO-RD;
 16 , 9 ,8702.0,336.0,1082.0,0.0,0.0,8702.0,0.0,DSO-RD;
 16 , 10 ,8702.0,336.0,1082.0,0.0,0.0,8702.0,0.0,DSO-RD;
 16 , 11 ,8702.0,336.0,1082.0,0.0,0.0,8702.0,0.0,DSO-RD;
 16 , 12 ,8702.0,336.0,1082.0,0.0,0.0,8702.0,0.0,DSO-RD;
