PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 22:01:54 FOR 2024/04/20
 22 , 1 ,10143.0,236.0,1182.0,0.0,39.0,10143.0,0.0,DSO-RD;
 22 , 2 ,10047.0,236.0,1182.0,0.0,39.0,10047.0,0.0,DSO-RD;
 22 , 3 ,10018.0,236.0,1182.0,0.0,39.0,10018.0,0.0,DSO-RD;
 22 , 4 ,10084.0,236.0,1182.0,0.0,39.0,10084.0,0.0,DSO-RD;
 22 , 5 ,10059.0,236.0,1182.0,0.0,39.0,10059.0,0.0,DSO-RD;
 22 , 6 ,10120.0,236.0,1182.0,0.0,39.0,10120.0,0.0,DSO-RD;
 22 , 7 ,10108.0,236.0,1182.0,0.0,39.0,10108.0,0.0,DSO-RD;
 22 , 8 ,10112.0,236.0,1182.0,0.0,39.0,10112.0,0.0,DSO-RD;
 22 , 9 ,9960.0,236.0,1182.0,0.0,39.0,9960.0,0.0,DSO-RD;
 22 , 10 ,9887.0,236.0,1182.0,0.0,39.0,9887.0,0.0,DSO-RD;
 22 , 11 ,9915.0,236.0,1182.0,0.0,39.0,9915.0,0.0,DSO-RD;
 22 , 12 ,9811.0,236.0,1182.0,0.0,39.0,9811.0,0.0,DSO-RD;
