PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 02:01:43 FOR 2024/04/24
 2 , 1 ,9756.0,545.3,872.7,0.0,39.0,9756.0,0.0,DSO-RD;
 2 , 2 ,9906.0,545.3,872.7,0.0,39.0,9906.0,0.0,DSO-RD;
 2 , 3 ,9846.0,545.3,872.7,0.0,39.0,9846.0,0.0,DSO-RD;
 2 , 4 ,9869.0,545.3,872.7,0.0,39.0,9869.0,0.0,DSO-RD;
 2 , 5 ,9751.0,545.3,872.7,0.0,39.0,9751.0,0.0,DSO-RD;
 2 , 6 ,9939.0,545.3,872.7,0.0,39.0,9939.0,0.0,DSO-RD;
 2 , 7 ,9965.0,545.3,872.7,0.0,39.0,9965.0,0.0,DSO-RD;
 2 , 8 ,10029.0,532.8,872.7,12.5,39.0,10029.0,0.0,DSO-RD;
 2 , 9 ,9934.0,545.3,872.7,0.0,39.0,9934.0,0.0,DSO-RD;
 2 , 10 ,9920.0,545.3,872.7,0.0,39.0,9920.0,0.0,DSO-RD;
 2 , 11 ,9928.0,543.2,872.7,2.1,39.0,9928.0,0.0,DSO-RD;
 2 , 12 ,9960.0,538.6,872.7,6.7,39.0,9960.0,0.0,DSO-RD;
