PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 16:01:43 FOR 2024/04/21
 16 , 1 ,3329.0,92.3,20.0,43.3,0.0,3329.0,0.0,DSO-RD;
 16 , 2 ,3265.0,135.6,20.0,50.7,0.0,3265.0,0.0,DSO-RD;
 16 , 3 ,3301.0,141.3,20.0,51.7,0.0,3301.0,0.0,DSO-RD;
 16 , 4 ,3348.0,141.3,20.0,51.7,0.0,3348.0,0.0,DSO-RD;
 16 , 5 ,3423.0,141.3,20.0,51.7,0.0,3423.0,0.0,DSO-RD;
 16 , 6 ,3563.0,141.3,20.0,51.7,0.0,3563.0,0.0,DSO-RD;
 16 , 7 ,3545.0,141.3,20.0,51.7,0.0,3545.0,0.0,DSO-RD;
 16 , 8 ,3437.0,141.3,20.0,51.7,0.0,3437.0,0.0,DSO-RD;
 16 , 9 ,3541.0,141.3,20.0,51.7,0.0,3541.0,0.0,DSO-RD;
 16 , 10 ,3423.0,141.3,20.0,51.7,0.0,3423.0,0.0,DSO-RD;
 16 , 11 ,3587.0,141.3,20.0,51.7,0.0,3587.0,0.0,DSO-RD;
 16 , 12 ,3596.0,141.3,20.0,51.7,0.0,3596.0,0.0,DSO-RD;
