PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 21:01:43 FOR 2024/04/13
 21 , 1 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 21 , 2 ,5463.7,0.0,0.0,0.0,0.0,5463.7,0.0,DSO-RD;
 21 , 3 ,5463.7,0.0,0.0,0.0,0.0,5463.7,0.0,DSO-RD;
 21 , 4 ,5463.7,0.0,0.0,0.0,0.0,5463.7,0.0,DSO-RD;
 21 , 5 ,5463.7,0.0,0.0,0.0,0.0,5463.7,0.0,DSO-RD;
 21 , 6 ,5463.7,0.0,0.0,0.0,0.0,5463.7,0.0,DSO-RD;
 21 , 7 ,5463.7,0.0,0.0,0.0,0.0,5463.7,0.0,DSO-RD;
 21 , 8 ,5463.7,0.0,0.0,0.0,0.0,5463.7,0.0,DSO-RD;
 21 , 9 ,5463.7,0.0,0.0,0.0,0.0,5463.7,0.0,DSO-RD;
 21 , 10 ,5463.7,0.0,0.0,0.0,0.0,5463.7,0.0,DSO-RD;
 21 , 11 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
 21 , 12 ,0.0,0.0,0.0,0.0,0.0,0.0,0.0,DSO-RD;
