PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 23:01:55 FOR 2024/04/26
 23 , 1 ,3511.0,101.3,20.0,11.7,0.0,3511.0,0.0,DSO-RD;
 23 , 2 ,3338.0,101.3,20.0,11.7,0.0,3338.0,0.0,DSO-RD;
 23 , 3 ,3190.0,101.3,20.0,11.7,0.0,3190.0,0.0,DSO-RD;
 23 , 4 ,3117.0,101.3,20.0,11.7,0.0,3117.0,0.0,DSO-RD;
 23 , 5 ,3109.0,101.3,20.0,11.7,0.0,3109.0,0.0,DSO-RD;
 23 , 6 ,2946.0,101.3,20.0,11.7,0.0,2946.0,0.0,DSO-RD;
 23 , 7 ,3060.0,101.3,20.0,11.7,0.0,3060.0,0.0,DSO-RD;
 23 , 8 ,3066.0,101.3,20.0,11.7,0.0,3066.0,0.0,DSO-RD;
 23 , 9 ,3057.0,101.3,20.0,11.7,0.0,3057.0,0.0,DSO-RD;
 23 , 10 ,2983.0,101.3,20.0,11.7,0.0,2983.0,0.0,DSO-RD;
 23 , 11 ,2962.0,101.3,20.0,11.7,0.0,2962.0,0.0,DSO-RD;
 23 , 12 ,2867.0,101.3,20.0,11.7,0.0,2867.0,0.0,DSO-RD;
