PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 11:01:43 FOR 2024/04/28
 11 , 1 ,4063.0,141.3,20.0,51.7,0.0,4063.0,0.0,DSO-RD;
 11 , 2 ,4077.0,141.3,20.0,51.7,0.0,4077.0,0.0,DSO-RD;
 11 , 3 ,4054.0,141.3,20.0,51.7,0.0,4054.0,0.0,DSO-RD;
 11 , 4 ,4169.0,141.3,20.0,51.7,0.0,4169.0,0.0,DSO-RD;
 11 , 5 ,4190.0,141.3,20.0,51.7,0.0,4190.0,0.0,DSO-RD;
 11 , 6 ,4328.0,141.3,20.0,51.7,0.0,4328.0,0.0,DSO-RD;
 11 , 7 ,4383.0,141.3,20.0,51.7,0.0,4383.0,0.0,DSO-RD;
 11 , 8 ,4346.0,141.3,20.0,51.7,0.0,4346.0,0.0,DSO-RD;
 11 , 9 ,4300.0,141.3,20.0,51.7,0.0,4300.0,0.0,DSO-RD;
 11 , 10 ,4375.0,141.3,20.0,51.7,0.0,4375.0,0.0,DSO-RD;
 11 , 11 ,4219.0,141.3,20.0,51.7,0.0,4219.0,0.0,DSO-RD;
 11 , 12 ,4316.0,141.3,20.0,51.7,0.0,4316.0,0.0,DSO-RD;
