PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 16:01:53 FOR 2024/04/26
 16 , 1 ,4219.0,101.3,20.0,11.7,0.0,4219.0,0.0,DSO-RD;
 16 , 2 ,4189.0,101.3,20.0,11.7,0.0,4189.0,0.0,DSO-RD;
 16 , 3 ,4353.0,101.3,20.0,11.7,0.0,4353.0,0.0,DSO-RD;
 16 , 4 ,4220.0,101.3,20.0,11.7,0.0,4220.0,0.0,DSO-RD;
 16 , 5 ,4375.0,101.3,20.0,11.7,0.0,4375.0,0.0,DSO-RD;
 16 , 6 ,4330.0,101.3,20.0,11.7,0.0,4330.0,0.0,DSO-RD;
 16 , 7 ,4309.0,101.3,20.0,11.7,0.0,4309.0,0.0,DSO-RD;
 16 , 8 ,4540.0,101.3,20.0,11.7,0.0,4540.0,0.0,DSO-RD;
 16 , 9 ,4494.0,101.3,20.0,11.7,0.0,4494.0,0.0,DSO-RD;
 16 , 10 ,4357.0,101.3,20.0,11.7,0.0,4357.0,0.0,DSO-RD;
 16 , 11 ,4445.0,101.3,20.0,11.7,0.0,4445.0,0.0,DSO-RD;
 16 , 12 ,4488.0,101.3,20.0,11.7,0.0,4488.0,0.0,DSO-RD;
