PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 01:01:53 FOR 2024/04/26
 1 , 1 ,3638.0,52.3,20.0,3.3,0.0,3638.0,0.0,DSO-RD;
 1 , 2 ,3854.0,95.6,20.0,10.7,0.0,3854.0,0.0,DSO-RD;
 1 , 3 ,3870.0,101.3,20.0,11.7,0.0,3870.0,0.0,DSO-RD;
 1 , 4 ,3623.0,101.3,20.0,11.7,0.0,3623.0,0.0,DSO-RD;
 1 , 5 ,3598.0,101.3,20.0,11.7,0.0,3598.0,0.0,DSO-RD;
 1 , 6 ,3449.0,101.3,20.0,11.7,0.0,3449.0,0.0,DSO-RD;
 1 , 7 ,3390.0,101.3,20.0,11.7,0.0,3390.0,0.0,DSO-RD;
 1 , 8 ,3468.0,101.3,20.0,11.7,0.0,3468.0,0.0,DSO-RD;
 1 , 9 ,3525.0,101.3,20.0,11.7,0.0,3525.0,0.0,DSO-RD;
 1 , 10 ,3301.0,101.3,20.0,11.7,0.0,3301.0,0.0,DSO-RD;
 1 , 11 ,3499.0,101.3,20.0,11.7,0.0,3499.0,0.0,DSO-RD;
 1 , 12 ,3187.0,101.3,20.0,11.7,0.0,3187.0,0.0,DSO-RD;
