PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 00:01:53 FOR 2024/04/24
 24 , 1 ,10559.0,236.0,1182.0,0.0,39.0,10559.0,0.0,DSO-RD;
 24 , 2 ,10576.0,236.0,1182.0,0.0,39.0,10576.0,0.0,DSO-RD;
 24 , 3 ,10469.0,236.0,1182.0,0.0,39.0,10469.0,0.0,DSO-RD;
 24 , 4 ,10517.0,236.0,1182.0,0.0,39.0,10517.0,0.0,DSO-RD;
 24 , 5 ,10500.0,236.0,1182.0,0.0,39.0,10500.0,0.0,DSO-RD;
 24 , 6 ,10487.0,236.0,1182.0,0.0,39.0,10487.0,0.0,DSO-RD;
 24 , 7 ,10522.0,236.0,1182.0,0.0,39.0,10522.0,0.0,DSO-RD;
 24 , 8 ,10528.0,236.0,1182.0,0.0,39.0,10528.0,0.0,DSO-RD;
 24 , 9 ,10440.0,236.0,1182.0,0.0,39.0,10440.0,0.0,DSO-RD;
 24 , 10 ,10393.0,236.0,1182.0,0.0,39.0,10393.0,0.0,DSO-RD;
 24 , 11 ,10385.0,236.0,1182.0,0.0,39.0,10385.0,0.0,DSO-RD;
 24 , 12 ,10421.0,236.0,1182.0,0.0,39.0,10421.0,0.0,DSO-RD;
