PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 12:01:54 FOR 2024/04/23
 12 , 1 ,10219.0,452.8,965.2,0.0,39.0,10219.0,0.0,DSO-RD;
 12 , 2 ,10103.0,452.8,965.2,0.0,39.0,10103.0,0.0,DSO-RD;
 12 , 3 ,10176.0,452.8,965.2,0.0,39.0,10176.0,0.0,DSO-RD;
 12 , 4 ,10210.0,452.8,965.2,0.0,39.0,10210.0,0.0,DSO-RD;
 12 , 5 ,10256.0,452.8,965.2,0.0,39.0,10256.0,0.0,DSO-RD;
 12 , 6 ,10435.0,452.8,965.2,0.0,39.0,10435.0,0.0,DSO-RD;
 12 , 7 ,10291.0,452.8,965.2,0.0,39.0,10291.0,0.0,DSO-RD;
 12 , 8 ,10390.0,452.8,965.2,0.0,39.0,10390.0,0.0,DSO-RD;
 12 , 9 ,10468.0,452.8,965.2,0.0,39.0,10468.0,0.0,DSO-RD;
 12 , 10 ,10431.0,452.8,965.2,0.0,39.0,10431.0,0.0,DSO-RD;
 12 , 11 ,10504.0,452.8,965.2,0.0,39.0,10504.0,0.0,DSO-RD;
 12 , 12 ,10694.0,452.8,965.2,0.0,39.0,10694.0,0.0,DSO-RD;
