PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 00:01:52 FOR 2024/04/16
 24 , 1 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 24 , 2 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 24 , 3 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 24 , 4 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 24 , 5 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 24 , 6 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 24 , 7 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 24 , 8 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 24 , 9 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 24 , 10 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 24 , 11 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
 24 , 12 ,8703.0,236.0,1182.0,0.0,0.0,8703.0,0.0,DSO-RD;
