PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 00:01:44 FOR 2024/04/14
 24 , 1 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 24 , 2 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 24 , 3 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 24 , 4 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 24 , 5 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 24 , 6 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 24 , 7 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 24 , 8 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 24 , 9 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 24 , 10 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 24 , 11 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
 24 , 12 ,4296.0,121.4,20.0,19.6,0.0,4296.0,0.0,DSO-RD;
