PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 09:01:52 FOR 2024/04/23
 9 , 1 ,10497.0,1070.6,347.4,0.0,39.0,10497.0,0.0,DSO-RD;
 9 , 2 ,10524.0,1070.6,347.4,0.0,39.0,10524.0,0.0,DSO-RD;
 9 , 3 ,10527.0,1070.6,347.4,0.0,39.0,10527.0,0.0,DSO-RD;
 9 , 4 ,10466.0,1070.6,347.4,0.0,39.0,10466.0,0.0,DSO-RD;
 9 , 5 ,10477.0,1070.6,347.4,0.0,39.0,10477.0,0.0,DSO-RD;
 9 , 6 ,10448.0,1070.6,347.4,0.0,39.0,10448.0,0.0,DSO-RD;
 9 , 7 ,10407.0,1070.6,347.4,0.0,39.0,10407.0,0.0,DSO-RD;
 9 , 8 ,10334.0,1070.6,347.4,0.0,39.0,10334.0,0.0,DSO-RD;
 9 , 9 ,10268.0,1070.6,347.4,0.0,39.0,10268.0,0.0,DSO-RD;
 9 , 10 ,10266.0,1070.6,347.4,0.0,39.0,10266.0,0.0,DSO-RD;
 9 , 11 ,10252.0,1070.6,347.4,0.0,39.0,10252.0,0.0,DSO-RD;
 9 , 12 ,10214.0,1070.6,347.4,0.0,39.0,10214.0,0.0,DSO-RD;
